﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430748
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;329;313;308;242;3;332
Girona;12;12;11;5;0;12
Lleida;8;8;8;6;0;8
Tarragona;948;889;872;695;7;955
Andalusia;114;62;58;22;17;131
Aragó;38;24;27;8;7;45
Astúries;7;6;6;5;0;7
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;13;10;11;2;2;15
Catella i Lleó;9;5;6;3;1;10
Comunitat Valenciana;20;19;18;11;2;22
Extremadura;22;13;15;3;4;26
Galícia;7;6;6;4;0;7
Madrid;4;3;4;3;0;4
Múrcia;4;4;4;2;0;4
Navarra;3;0;0;0;0;3
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;2;2;1;0;2
Estranger;33;25;22;11;16;49
Total;1575;1403;1380;1025;59;1634

