﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:080961&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;275;..;..;..;453
1900 a 1920;637;..;..;..;762
1921 a 1940;524;..;..;..;701
1941 a 1950;548;..;..;..;624
1951 a 1960;1710;..;..;370;2080
1961 a 1970;4479;..;..;323;4802
1971 a 1980;6168;..;484;657;6825
1981 a 1990;2161;..;..;262;2423
1991 a 2001;3670;..;357;431;4101
2002 a 2011;2218;..;432;525;2743
No hi consta;443;..;..;..;612
Total;22831;685;2609;3294;26125

