﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080734&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;32304;39494;5279;935;1779;79791
Catalunya;26764;13349;1012;416;720;42261
Barcelona;26562;12681;841;396;684;41164
Girona;40;106;30;3;7;186
Lleida;83;276;66;8;18;451
Tarragona;79;286;75;9;11;460
Resta de l'Estat;3266;24097;4163;444;921;32891
Andalusia;1569;12718;2181;235;497;17200
Aragó;184;1024;244;14;29;1495
Principat d'Astúries;18;76;15;2;4;115
Illes Balears;26;28;8;1;1;64
Canàries;19;31;4;0;3;57
Cantàbria;10;70;13;0;5;98
Castella - la Manxa;233;2279;349;26;73;2960
Castella i Lleó;312;1889;287;33;75;2596
Comunitat Valenciana;121;452;122;9;12;716
Extremadura;393;3391;550;65;116;4515
Galícia;158;1030;151;23;52;1414
Comunitat de Madrid;65;203;28;14;13;323
Regió de Múrcia;40;537;138;11;13;739
Comunitat Foral de Navarra;27;68;12;1;3;111
País Basc;33;65;9;4;8;119
Rioja, La;15;53;10;0;5;83
Ceuta i Melilla;43;183;42;6;12;286
Estranger;2274;2048;104;75;138;4639

