﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:22
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;15;174;303;318;558;75;6;381;630;27;93;69;12;26994;29652
De 15 a 19 anys;12;165;303;309;435;6;0;123;168;6;0;0;12;429;1965
De 20 a 24 anys;0;3;0;6;78;6;0;159;306;15;27;3;0;1122;1728
De 25 a 29 anys;0;0;0;0;12;12;0;30;60;6;30;21;0;1524;1686
De 30 a 34 anys;0;3;0;0;9;6;0;15;30;3;12;12;0;1716;1800
De 35 a 39 anys;0;3;0;0;12;12;3;24;21;0;12;9;0;2325;2421
De 40 a 44 anys;0;0;0;0;6;12;3;15;18;0;9;6;0;2997;3066
De 45 a 49 anys;0;3;0;0;0;9;0;6;15;0;6;9;0;2886;2940
De 50 a 54 anys;0;0;0;0;6;6;0;6;6;0;0;0;0;2649;2673
De 55 a 59 anys;0;0;0;0;0;3;0;3;3;0;0;3;0;2433;2451
De 60 a 64 anys;0;0;0;0;3;3;0;0;3;0;0;0;0;2124;2133
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;0;0;6792;6798
Dones;15;123;285;402;384;135;9;375;882;48;129;66;9;26403;29262
De 15 a 19 anys;12;93;285;393;267;6;3;120;207;9;0;0;9;234;1635
De 20 a 24 anys;3;6;0;6;39;12;3;123;420;36;39;3;0;900;1590
De 25 a 29 anys;0;6;0;3;15;18;3;33;90;3;54;18;0;1326;1563
De 30 a 34 anys;0;3;0;0;15;18;0;33;57;0;15;15;0;1695;1848
De 35 a 39 anys;3;3;0;3;18;18;0;27;30;0;9;9;0;2106;2223
De 40 a 44 anys;0;6;0;0;12;18;3;24;36;3;6;9;0;2592;2715
De 45 a 49 anys;0;3;0;0;9;9;0;15;24;0;3;3;0;2619;2685
De 50 a 54 anys;0;0;0;0;3;12;3;3;15;0;0;0;0;2517;2556
De 55 a 59 anys;3;3;0;0;6;12;0;0;3;0;0;3;0;2316;2343
De 60 a 64 anys;0;0;0;0;0;9;0;0;3;0;0;0;0;2148;2163
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;7944;7947
Total;30;297;588;723;942;210;12;750;1512;78;222;132;18;53394;58911
De 15 a 19 anys;24;258;588;705;702;12;3;243;375;15;0;0;18;660;3597
De 20 a 24 anys;6;9;0;12;114;21;3;282;723;51;69;6;0;2025;3318
De 25 a 29 anys;0;6;0;0;24;27;0;60;147;6;84;42;0;2847;3246
De 30 a 34 anys;0;6;0;0;24;24;0;45;84;3;24;27;0;3408;3648
De 35 a 39 anys;3;3;0;0;30;27;0;48;54;0;21;21;0;4431;4644
De 40 a 44 anys;0;9;0;0;18;30;3;39;57;0;12;15;0;5589;5778
De 45 a 49 anys;0;6;0;3;9;18;0;21;39;0;12;12;0;5505;5625
De 50 a 54 anys;0;0;0;0;9;15;3;9;18;0;3;6;0;5166;5229
De 55 a 59 anys;0;3;0;0;6;18;0;3;6;0;0;6;0;4752;4791
De 60 a 64 anys;0;0;0;0;6;9;0;0;6;0;0;0;0;4275;4293
65 anys o més;0;0;0;0;3;6;0;0;0;0;0;0;0;14736;14745

