﻿Dedicació a l'explotació de la mà d'obra familiar
Riudecanyes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431270
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;103;129
 altres activitats lucratives;;
 principal;56;61
 secundària;3;5
      Dedicació del cònjuge;;
   sols a l'explotació;33;64
 altres activitats lucratives;;
 principal;24;9
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;23;41
 persones;31;62
 altres activitats lucratives;;
 principal;;
 explot.;33;43
 persones;54;57
 secundària;;
 explot.;1;6
 persones;1;8

