﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250030&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;3;3;0;0;1;1;0;9
Dones;0;2;3;7;1;0;0;0;0;0;0;13
Total;0;2;4;7;4;3;0;0;1;1;0;22
Magisteri;;;;;;;;;;;;
Homes;0;6;1;1;2;5;4;1;0;0;3;23
Dones;0;8;14;3;11;9;6;4;3;2;5;65
Total;0;14;15;4;13;14;10;5;3;2;8;88
Ciències socials;;;;;;;;;;;;
Homes;0;9;7;6;9;2;2;1;4;2;2;44
Dones;3;15;18;10;9;8;1;5;2;0;1;72
Total;3;24;25;16;18;10;3;6;6;2;3;116
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;2;3;2;3;5;2;0;0;1;22
Dones;1;4;5;7;3;1;3;1;1;0;3;29
Total;1;8;7;10;5;4;8;3;1;0;4;51
Informàtica;;;;;;;;;;;;
Homes;1;3;3;2;1;2;0;0;0;0;0;12
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;1;3;4;3;1;2;0;0;0;0;0;14
Enginyeries;;;;;;;;;;;;
Homes;1;8;8;6;2;1;0;1;0;2;0;29
Dones;0;2;0;1;0;0;0;0;0;0;0;3
Total;1;10;8;7;2;1;0;1;0;2;0;32
Formació tècnica;;;;;;;;;;;;
Homes;3;14;21;17;17;8;4;6;1;2;1;94
Dones;1;6;1;4;6;2;0;1;0;1;1;23
Total;4;20;22;21;23;10;4;7;1;3;2;117
Ciències;;;;;;;;;;;;
Homes;0;4;1;1;1;2;0;1;1;0;0;11
Dones;0;3;4;1;1;2;0;1;1;0;2;15
Total;0;7;5;2;2;4;0;2;2;0;2;26
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;3;2;0;0;0;0;0;0;0;8
Dones;0;1;2;0;1;0;0;0;0;0;0;4
Total;0;4;5;2;1;0;0;0;0;0;0;12
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;2;1;8;4;1;1;1;0;1;1;21
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;1;2;1;8;4;2;1;1;0;1;1;22
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;3;2;0;1;3;0;1;0;1;14
Dones;4;6;10;5;2;6;3;2;2;0;2;42
Total;4;9;13;7;2;7;6;2;3;0;3;56
Altres serveis;;;;;;;;;;;;
Homes;1;3;0;5;6;1;0;0;0;0;0;16
Dones;1;14;14;13;5;5;0;0;1;0;0;53
Total;2;17;14;18;11;6;0;0;1;0;0;69
Total;;;;;;;;;;;;
Homes;7;59;51;53;47;29;19;13;8;8;9;303
Dones;10;61;72;52;39;34;13;14;10;3;14;322
Total;17;120;123;105;86;63;32;27;18;11;23;625

