﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082384
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4803;324;5127;153;1410;648;600;2811;7941
Educació primària o inferior;96;3;99;15;258;24;48;345;447
Primera etapa d’educació secundària i similar;645;105;750;54;273;264;105;696;1443
Segona etapa d’educació secundària i similar;1230;84;1314;48;357;291;192;888;2205
Educació superior;2829;129;2958;42;519;69;252;882;3846
Dones;4605;477;5082;183;1296;645;1176;3300;8382
Educació primària o inferior;42;12;54;27;342;15;267;651;699
Primera etapa d’educació secundària i similar;450;117;567;51;324;294;246;915;1476
Segona etapa d’educació secundària i similar;978;144;1122;42;291;249;285;867;1989
Educació superior;3138;207;3345;60;339;90;378;867;4212
Total;9411;798;10209;339;2706;1293;1773;6111;16323
Educació primària o inferior;141;12;153;42;603;39;315;999;1149
Primera etapa d’educació secundària i similar;1095;222;1317;105;594;552;351;1602;2922
Segona etapa d’educació secundària i similar;2205;228;2433;90;648;543;477;1758;4194
Educació superior;5970;336;6306;102;858;159;633;1752;8058

