﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:179011&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;33;22;35;44;41;41;60;37;45;28;19;93;498
dones;35;24;35;37;40;42;61;31;38;22;17;115;497
total;68;46;70;81;81;83;121;68;83;50;36;208;995
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;0;0;0;0;1;5
dones;0;0;0;1;2;0;0;1;0;2;0;6;12
total;0;0;0;3;3;0;1;1;0;2;0;7;17
Sense estudis;;;;;;;;;;;;;
homes;7;0;2;5;1;1;4;4;8;9;11;57;109
dones;5;3;0;2;0;2;4;3;13;8;9;79;128
total;12;3;2;7;1;3;8;7;21;17;20;136;237
Primer grau;;;;;;;;;;;;;
homes;26;10;13;14;26;20;30;18;17;12;7;22;215
dones;30;11;11;12;16;24;29;11;16;7;6;22;195
total;56;21;24;26;42;44;59;29;33;19;13;44;410
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;8;15;3;11;20;5;10;5;1;9;96
dones;0;7;12;11;9;9;14;10;6;5;1;5;89
total;0;16;20;26;12;20;34;15;16;10;2;14;185
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;3;1;1;1;0;4;0;0;0;13
dones;0;0;2;0;0;0;2;3;1;0;0;1;9
total;0;1;4;3;1;1;3;3;5;0;0;1;22
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;1;0;2;0;0;7
dones;0;0;1;0;1;2;0;0;0;0;0;0;4
total;0;0;3;0;1;3;1;1;0;2;0;0;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;6;2;6;6;3;5;4;0;0;2;36
dones;0;3;8;6;7;4;5;0;2;0;1;2;38
total;0;5;14;8;13;10;8;5;6;0;1;4;74
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;2;0;0;2;7
dones;0;0;1;2;4;0;2;1;0;0;0;0;10
total;0;0;3;2;5;0;2;1;2;0;0;2;17
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;2;1;0;4;0;0;0;0;10
dones;0;0;0;3;1;1;5;2;0;0;0;0;12
total;0;0;0;6;3;2;5;6;0;0;0;0;22

