﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilaller
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252458&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;30,69;31,98;23,21;27,79;0,00;45,93;30,87;190,47
2020;19,43;34,46;21,08;26,21;0,00;42,42;30,39;173,99
2019;20,58;37,17;20,28;28,30;0,00;33,56;23,25;163,15
2018;67,48;35,56;19,23;35,50;0,00;25,63;17,32;200,72
2017;19,28;28,78;14,51;28,42;0,00;24,67;19,66;135,32
2016;15,76;26,67;12,38;26,33;0,00;39,40;22,28;142,82
2015;22,43;25,82;11,55;26,27;0,00;34,01;19,09;139,18
2014;8,74;23,70;10,56;21,19;0,00;36,58;16,28;117,05
2013;12,10;21,81;10,08;30,20;0,00;33,00;18,16;125,35
2012;15,54;23,88;11,19;30,57;..;43,34;19,75;144,27
2011;19,65;28,68;11,32;16,09;..;25,61;12,85;114,20
2010;21,48;30,21;11,31;15,73;..;50,71;23,94;153,38
2009;21,22;33,97;10,98;7,37;..;53,64;48,39;175,57
2008;15,34;32,79;11,74;..;..;13,48;22,16;95,51
2007;9,80;31,37;8,38;..;..;5,96;15,93;71,44
2006;72,20;25,17;2,99;..;..;..;0,02;100,38
2005;11,00;25,50;4,45;..;..;..;0,02;40,97
2004;51,60;22,60;8,60;..;..;..;0,02;82,82
2003;7,60;46,90;0,80;..;..;..;0,01;55,31
2002;12,80;50,00;..;..;..;..;..;62,80
2001;10,40;7,10;0,90;..;..;..;0,02;18,42
2000;8,20;7,40;0,62;..;..;..;0,03;16,25

