﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pere de Ribes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082310
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1570;1260;1140;0;3970
12/2023 (p);1515;1275;1085;0;3875
09/2023 (p);1535;1265;1100;0;3905
06/2023 (p);1520;1245;965;0;3730
03/2023 (p);1530;1195;1115;0;3840
12/2022 (p);1495;1175;1090;0;3765
09/2022 (p);1510;1130;1090;0;3730
06/2022 (p);1465;1240;855;0;3565
03/2022 (p);1515;1260;840;0;3615
12/2021 (p);1450;1335;830;0;3615
09/2021 (p);1475;1305;785;0;3565
06/2021 (p);1475;1265;695;0;3435
03/2021 (p);1445;1270;795;0;3515
12/2020 (p);1370;1270;795;0;3435

