﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Tortosa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:431554&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;12;486;2862;7671;2277;2673;2004;2340;1824;897;159;23205
Males;3;162;1161;3987;1209;1389;1107;906;834;354;93;11196
Females;9;327;1701;3687;1071;1284;894;1431;990;546;66;12006
Foreigner;15;783;1155;2139;375;351;165;231;114;33;21;5373
Males;3;366;639;1356;183;192;90;96;48;9;12;2985
Females;12;417;516;783;192;159;75;135;69;24;6;2385
Total;27;1269;4014;9810;2652;3021;2166;2568;1941;930;177;28575
Males;3;528;1797;5337;1389;1581;1197;1002;882;363;102;14184
Females;21;744;2214;4470;1263;1443;972;1569;1059;570;75;14391

