﻿Casos confirmats de la covid-19. Per pauta vacunal, sexe i edat
Catalunya. 2n trimestre del 2022
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat, pauta vacunal o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14690
;No iniciada;Parcial;Completa;Total
Homes;8283;792;66324;75696
De 0 a 9 anys;2698;142;289;3129
De 10 a 19 anys;744;165;2835;3744
De 20 a 29 anys;851;107;3992;4950
De 30 a 39 anys;1189;107;6391;7687
De 40 a 49 anys;975;66;9235;10276
De 50 a 59 anys;600;54;8797;9451
De 60 a 69 anys;550;61;10985;11596
De 70 a 79 anys;359;34;13464;13857
80 anys o més;317;56;10336;10709
Dones;10293;964;98749;110310
De 0 a 9 anys;2582;127;313;3022
De 10 a 19 anys;753;140;3186;4079
De 20 a 29 anys;1077;131;6970;8178
De 30 a 39 anys;1513;146;10818;12477
De 40 a 49 anys;1334;97;14884;16315
De 50 a 59 anys;979;74;14752;15805
De 60 a 69 anys;901;92;15983;16976
De 70 a 79 anys;580;73;16913;17566
80 anys o més;574;84;14930;15588
Total;25448;1793;165293;193487
De 0 a 9 anys;5280;269;602;6151
De 10 a 19 anys;1497;305;6021;7823
De 20 a 29 anys;1928;238;10962;13128
De 30 a 39 anys;2702;253;17209;20164
De 40 a 49 anys;2309;163;24119;26591
De 50 a 59 anys;1579;128;23549;25256
De 60 a 69 anys;1451;153;26968;28572
De 70 a 79 anys;939;107;30377;31423
80 anys o més;891;140;25266;26297

