﻿Population. By place of birth (autonomous community and abroad) and age
Cervelló. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080689&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;366;483;531;525;381;321;381;462;618;687;576;531;357;258;171;126;69;108;6945
Barcelona;366;483;522;522;381;315;372;444;609;675;564;516;339;252;156;117;63;99;6798
Girona;0;0;3;0;0;3;6;3;3;0;3;6;3;0;0;3;0;3;36
Lleida;0;0;3;0;0;3;3;6;3;3;3;3;9;3;3;3;0;3;48
Tarragona;0;0;0;3;3;3;3;6;6;6;6;6;3;0;9;0;3;3;63
Rest of Spain;3;6;6;9;15;3;39;45;51;48;63;132;204;231;195;174;87;117;1440
Andalucía;0;0;0;0;3;0;9;9;15;12;27;60;93;132;87;81;33;36;594
Aragón;0;3;0;0;0;3;0;0;6;3;3;3;15;9;12;12;3;18;87
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;3;0;3;6;3;3;0;0;24
Illes Balears;0;3;3;3;3;0;3;3;3;3;0;0;0;0;0;0;0;0;27
Canarias;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;3;3;0;3;6;6;15;9;21;9;12;12;99
Castilla y León;0;0;0;0;0;0;3;3;0;9;3;12;9;27;21;21;6;12;129
Comunitat Valenciana;0;0;0;0;3;3;6;6;6;6;3;12;6;3;9;6;6;6;87
Extremadura;0;0;0;0;3;0;0;0;3;0;6;9;21;21;24;12;9;18;123
Galicia;0;0;0;3;0;0;3;3;6;0;6;12;24;18;12;18;9;12;120
Comunidad de Madrid;0;0;3;0;3;0;9;3;6;6;3;6;3;6;3;3;6;0;63
Región de Murcia;0;0;0;0;0;0;0;3;0;0;0;3;6;6;6;9;3;6;36
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;6
País Vasco;0;0;0;0;0;0;3;6;3;3;0;0;3;3;3;0;0;0;21
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;3;0;0;0;0;0;0;0;3;0;3;3;0;0;15
Foreign;9;27;18;33;60;102;90;135;165;111;87;75;54;30;36;24;12;9;1074
Total;381;516;558;567;456;426;510;642;834;846;726;738;615;519;402;321;171;234;9462

