﻿Aprofitament de la SAU
Aspa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250365
;1999;1989
   Terres llaurades;;
 total;;
  explot.;37;36
  ha;631;674
 secà;;
 explot.;37;36
 ha;579;644
 regadiu;;
 explot.;14;7
 ha;52;29
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;28
 ha;211;221
 secà;;
 explot.;25;27
 ha;205;219
 regadiu;;
 explot.;6;3
 ha;7;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;29;36
 ha;171;267
 secà;;
 explot.;27;35
 ha;136;240
 regadiu;;
 explot.;4;6
 ha;34;28
 oliverar;;
 total;;
 explot.;35;35
 ha;249;186
 secà;;
 explot.;35;35
 ha;239;186
 regadiu;;
 explot.;5;0
 ha;10;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;6

