﻿Població. Per sexe, edat quinquennal i estat civil
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430957&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;183;193;376;0;0;0;0;0;0;0;0;0;0;0;0;183;193;376
De 15 a 19 anys;81;61;142;0;1;1;0;0;0;0;0;0;0;0;0;81;62;143
De 20 a 24 anys;78;75;153;4;5;9;0;0;0;0;2;2;1;0;1;83;82;165
De 25 a 29 anys;70;45;115;37;47;84;0;0;0;1;2;3;0;2;2;108;96;204
De 30 a 34 anys;35;20;55;53;74;127;0;2;2;3;3;6;0;0;0;91;99;190
De 35 a 39 anys;27;10;37;66;75;141;0;1;1;4;8;12;0;2;2;97;96;193
De 40 a 44 anys;18;4;22;84;82;166;0;2;2;2;4;6;0;2;2;104;94;198
De 45 a 49 anys;8;2;10;66;64;130;0;3;3;2;0;2;1;0;1;77;69;146
De 50 a 54 anys;5;3;8;60;60;120;0;3;3;1;2;3;0;1;1;66;69;135
De 55 a 59 anys;8;1;9;58;51;109;0;6;6;1;0;1;2;1;3;69;59;128
De 60 a 64 anys;2;0;2;39;35;74;2;8;10;1;0;1;1;1;2;45;44;89
De 65 a 69 anys;7;3;10;46;45;91;4;11;15;1;0;1;0;0;0;58;59;117
De 70 a 74 anys;3;1;4;41;21;62;3;23;26;1;0;1;0;0;0;48;45;93
De 75 a 79 anys;1;0;1;27;19;46;5;25;30;0;0;0;0;0;0;33;44;77
De 80 a 84 anys;1;2;3;16;10;26;5;17;22;0;0;0;0;0;0;22;29;51
De 85 anys i més;1;0;1;8;5;13;2;11;13;0;0;0;0;0;0;11;16;27
Total;528;420;948;605;594;1199;21;112;133;17;21;38;5;9;14;1176;1156;2332

