﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Monistrol de Calders
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081287
;2001
Dret;2
Magisteri;8
Ciències socials;17
Arts i humanitats;5
Informàtica;3
Enginyeries;3
Formació tècnica;16
Ciències;6
Arquitectura i construcció;3
Agricultura i veterinària;1
Salut i serveis socials;9
Altres serveis;11
Total;84

