﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Siurana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170524&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1233,78;521,34;..;..;1089,00
2021;..;1092,63;443,14;..;..;948,83
2020;..;1060,24;447,07;..;..;943,76
2019;..;1041,88;423,49;..;..;910,11
2018;..;991,77;413,35;..;..;903,33
2017;..;960,75;438,14;..;..;865,62
2016;..;903,58;442,15;..;..;870,29
2014;1340,82;821,75;464,56;..;..;784,69
2013;..;744,78;435,17;..;..;698,29
2012;..;630,58;401,52;..;..;612,44
2011;..;592,43;407,46;..;..;590,14

