﻿Migracions. Totals
Sant Martí Sarroca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082270&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;192;141;162;175;183;158;182;134;148;140;105;158;205;166;169;176;286;205;161;126;109;65;98;84;79
 emigracions;152;140;128;190;155;136;106;132;181;167;124;145;157;147;131;121;103;96;135;107;105;77;95;85;74
 saldo migratori;40;1;34;-15;28;22;76;2;-33;-27;-19;13;48;19;38;55;183;109;26;19;4;-12;3;-1;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;15;6;15;9;20;15;14;5;20;10;10;11;16;24;14;12;18;9;15;4;3;8;2;4
 emigracions;11;5;9;13;19;16;2;18;11;24;18;17;17;16;23;17;26;20;20;12;8;3;0;3;0
 saldo migratori;1;10;-3;2;-10;4;13;-4;-6;-4;-8;-7;-6;0;1;-3;-14;-2;-11;3;-4;0;8;-1;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;60 (b);32;22;43;53;40;21;13;18;11;15;27;13;34;34;39;37;43;45;54;35;30;25;3;5
 emigracions;27 (b);7;19;20;37;30;12;5;30;7;24;10;21;23;14;23;21;27;4;1;3;..;..;..;..
 saldo migratori;33;25;3;23;16;10;9;8;-12;4;-9;17;-8;11;20;16;16;16;41;53;32;..;..;..;..
          Saldo migratori total;74;36;34;10;34;36;98;6;-51;-27;-36;23;34;30;59;68;185;123;56;75;32;..;..;..;..

