﻿Defuncions segons sexe
Reus
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:431233
;Homes;Dones;Total
2022;480;478;958
2021;463;472;935
2020;550;547;1097
2019;474;447;921
2018;482;476;958
2017;476;465;941
2016;483;446;929
2015;471;461;932
2014;455;411;866
2013;402;400;802
2012;467;442;909
2011;456;419;875
2010;417;429;846
2009;460;415;875
2008;451;459;910
2007;463;393;856
2006;417;384;801
2005;483;372;855
2004;433;388;821
2003;433;404;837
2002;408;377;785
2001;407;382;789
2000;395;374;769
1999;425;351;776
1998;407;351;758
1997;422;378;800
1996;362;336;698
1995;383;341;724
1994;374;354;728
1993;354;334;688
1992;381;328;709
1991;400;347;747
1990;386;352;738
1989;347;300;647
1988;332;333;665
1987;359;299;658
1986;335;308;643
1985;348;335;683
1984;349;301;650
1983;349;324;673
1982;364;298;662
1981;311;318;629
1980;362;324;686
1979;309;301;610
1978;350;324;674
1977;337;320;657
1976;348;322;670
1975;336;332;668

