﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Sant Hilari Sacalm. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:171642
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;21;16;37;12;7;19;33;23;56
1 any;10;19;29;6;11;17;16;30;46
2 anys;13;20;33;11;10;21;24;30;54
3 anys;16;10;26;10;21;31;26;31;57
4 anys;19;15;34;9;6;15;28;21;49
5 anys;19;26;45;10;15;25;29;41;70
6 anys;19;28;47;6;8;14;25;36;61
7 anys;23;25;48;12;13;25;35;38;73
8 anys;19;21;40;8;13;21;27;34;61
9 anys;15;16;31;11;5;16;26;21;47
10 anys;25;18;43;12;8;20;37;26;63
11 anys;25;24;49;10;9;19;35;33;68
12 anys;26;22;48;8;8;16;34;30;64
13 anys;20;17;37;9;8;17;29;25;54
14 anys;15;24;39;5;8;13;20;32;52
15 anys;24;23;47;8;8;16;32;31;63
16 anys;28;30;58;4;5;9;32;35;67
17 anys;16;23;39;3;4;7;19;27;46
18 anys;19;25;44;8;7;15;27;32;59
19 anys;18;19;37;5;10;15;23;29;52
20 anys;20;13;33;6;6;12;26;19;45
21 anys;18;21;39;6;4;10;24;25;49
22 anys;21;16;37;10;9;19;31;25;56
23 anys;23;12;35;10;6;16;33;18;51
24 anys;23;15;38;11;11;22;34;26;60
25 anys;20;24;44;9;11;20;29;35;64
26 anys;23;14;37;7;6;13;30;20;50
27 anys;22;20;42;14;8;22;36;28;64
28 anys;17;17;34;13;12;25;30;29;59
29 anys;20;22;42;22;5;27;42;27;69
30 anys;20;18;38;9;13;22;29;31;60
31 anys;24;28;52;19;18;37;43;46;89
32 anys;24;20;44;13;6;19;37;26;63
33 anys;26;24;50;16;13;29;42;37;79
34 anys;22;26;48;14;11;25;36;37;73
35 anys;21;23;44;13;12;25;34;35;69
36 anys;18;28;46;14;10;24;32;38;70
37 anys;31;26;57;11;17;28;42;43;85
38 anys;21;30;51;21;6;27;42;36;78
39 anys;41;20;61;11;12;23;52;32;84
40 anys;27;21;48;14;9;23;41;30;71
41 anys;33;26;59;11;3;14;44;29;73
42 anys;44;30;74;11;7;18;55;37;92
43 anys;45;30;75;19;6;25;64;36;100
44 anys;31;32;63;7;10;17;38;42;80
45 anys;41;36;77;16;12;28;57;48;105
46 anys;40;33;73;14;9;23;54;42;96
47 anys;31;30;61;10;5;15;41;35;76
48 anys;36;40;76;8;5;13;44;45;89
49 anys;33;42;75;14;7;21;47;49;96
50 anys;43;33;76;9;5;14;52;38;90
51 anys;36;25;61;6;6;12;42;31;73
52 anys;29;35;64;10;7;17;39;42;81
53 anys;32;32;64;10;6;16;42;38;80
54 anys;32;31;63;8;4;12;40;35;75
55 anys;33;31;64;8;8;16;41;39;80
56 anys;34;39;73;10;5;15;44;44;88
57 anys;37;34;71;3;6;9;40;40;80
58 anys;26;37;63;9;6;15;35;43;78
59 anys;32;39;71;6;1;7;38;40;78
60 anys;44;39;83;2;5;7;46;44;90
61 anys;44;43;87;2;5;7;46;48;94
62 anys;33;31;64;3;5;8;36;36;72
63 anys;35;42;77;3;2;5;38;44;82
64 anys;44;36;80;3;3;6;47;39;86
65 anys;29;38;67;3;5;8;32;43;75
66 anys;37;31;68;0;2;2;37;33;70
67 anys;27;21;48;2;2;4;29;23;52
68 anys;39;32;71;1;4;5;40;36;76
69 anys;33;29;62;0;0;0;33;29;62
70 anys;26;31;57;6;1;7;32;32;64
71 anys;34;28;62;2;2;4;36;30;66
72 anys;33;25;58;0;0;0;33;25;58
73 anys;27;27;54;0;0;0;27;27;54
74 anys;22;33;55;1;0;1;23;33;56
75 anys;18;22;40;1;0;1;19;22;41
76 anys;26;30;56;0;1;1;26;31;57
77 anys;25;19;44;0;0;0;25;19;44
78 anys;17;24;41;1;0;1;18;24;42
79 anys;10;14;24;0;0;0;10;14;24
80 anys;18;20;38;0;0;0;18;20;38
81 anys;17;25;42;0;0;0;17;25;42
82 anys;19;14;33;0;3;3;19;17;36
83 anys;11;18;29;0;0;0;11;18;29
84 anys;10;24;34;0;0;0;10;24;34
85 anys o més;83;149;232;0;0;0;83;149;232
Total;2301;2339;4640;649;547;1196;2950;2886;5836

