﻿Nascuts vius segons el sexe
Salou
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:439057
;Nens;Nenes;Total
2022;105;115;220
2021;118;100;218
2020;103;121;224
2019;130;115;245
2018;124;123;247
2017;116;130;246
2016;117;113;230
2015;136;125;261
2014;129;126;255
2013;135;114;249
2012;149;130;279
2011;146;147;293
2010;153;134;287
2009;176;148;324
2008;183;144;327
2007;171;147;318
2006;140;123;263
2005;147;111;258
2004;111;115;226
2003;105;87;192
2002;107;98;205
2001;84;72;156
2000;76;69;145
1999;75;74;149
1998;74;76;150
1997;65;48;113
1996;66;62;128
1995;52;52;104
1994;54;47;101
1993;57;52;109
1992;54;46;100
1991;0;0;0
1990;..;..;..
1989;..;..;..
1988;..;..;..
1987;..;..;..
1986;..;..;..
1985;..;..;..
1984;..;..;..
1983;..;..;..
1982;..;..;..
1981;..;..;..
1980;..;..;..
1979;..;..;..
1978;..;..;..
1977;..;..;..
1976;..;..;..
1975;..;..;..

