﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Roda de Ter
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081831
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22461;5375
2020;21673;5183
2019;21363;5035
2018;20724;4834
2017;20308;4473
2016;19557;4187
2015;18777;4191
2014;17320;3841
2013;17107;3859
2012;17237;3697
2011;17237;3697
2010;17398;3683
2009;17317;3309
2008;17761;3354
2007;16798;2785
2006;14677;2690
2005;13461;2294
2004;12904;2139
2003;11918;1847
2002;9003;1886
2001;8203;1700
2000;7570;1576

