﻿Població. Per lloc de naixement (CA i estranger) i edat
Albinyana. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430022
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;104;133;129;121;76;85;142;199;176;114;69;67;48;46;35;43;39;24;1649
Barcelona;8;36;54;66;40;54;85;133;111;71;38;39;29;26;20;21;19;5;855
Girona;0;0;0;0;1;0;0;0;0;0;0;2;2;0;0;0;0;1;6
Lleida;0;0;0;0;0;0;0;3;3;1;2;3;0;2;0;0;1;1;16
Tarragona;96;97;75;55;35;31;57;63;62;42;29;23;17;18;15;22;19;17;773
Resta d'Espanya;2;0;2;3;1;5;10;13;23;30;47;67;87;98;53;50;23;20;534
Andalusia;0;0;0;0;0;0;2;7;11;14;29;31;51;57;25;27;12;8;274
Aragó;1;0;0;0;0;0;0;0;0;0;1;3;1;3;3;2;0;3;17
Principat d'Astúries;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;1;5
Illes Balears;0;0;1;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;5
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;1;1;1;1;1;0;0;1;0;7
Castella - la Manxa;0;0;0;0;0;0;0;0;1;1;3;1;3;5;2;0;3;0;19
Castella i Lleó;0;0;0;2;1;0;3;1;2;1;4;7;8;7;6;4;0;1;47
Comunitat Valenciana;0;0;1;0;0;1;1;0;0;1;1;0;0;4;4;2;3;3;21
Extremadura;0;0;0;0;0;0;1;2;5;6;4;10;14;9;4;8;4;1;68
Galícia;0;0;0;0;0;1;0;0;0;2;2;4;4;3;4;2;0;1;23
Comunitat de Madrid;0;0;0;0;0;1;0;0;2;1;1;2;1;1;1;1;0;1;12
Regió de Múrcia;0;0;0;0;0;0;0;0;1;2;1;3;2;6;3;4;0;0;22
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;0;1;1;0;0;2;0;0;0;0;0;0;5
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0;0;0;0;0;0;0;3;1;1;1;0;0;1;8
Estranger;2;4;12;9;6;10;25;20;25;18;11;10;6;8;2;4;2;1;175
Total;108;136;143;133;83;100;177;232;224;162;127;144;141;152;90;97;64;45;2358

