﻿Conreus herbacis: conreus farratgers
Sabadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081878
;1999;1989;1982
     Total;;;
 explot.;9;25;77
 ha;28;112;343
      Secà;;;
 explot.;6;23;65
 ha;19;106;262
       Regadiu;;;
 explot.;3;6;16
 ha;8;6;81
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;11;18
 ha;16;57;60
 secà;;;
 explot.;3;10;13
 ha;12;57;53
 regadiu;;;
 explot.;1;1;6
 ha;4;0;7
         Alfals;;;
 total;;;
 explot.;5;8;44
 ha;10;23;182
 secà;;;
 explot.;2;8;34
 ha;6;19;114
 regadiu;;;
 explot.;3;3;11
 ha;4;5;68
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;11;47
 ha;2;31;101
 secà;;;
 explot.;1;10;44
 ha;2;30;95
 regadiu;;;
 explot.;0;2;3
 ha;0;1;6

