﻿Espècies arbòries forestals
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430192&lang=en
;1999
   Total;
 total;
 explot.;94
 ha;764
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;94
 ha;764
     Frondoses;
 total;
 explot.;20
 ha;297
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;297
       Resinoses;
 total;
 explot.;73
 ha;437
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;73
 ha;437
         Mixtes;
 total;
 explot.;3
 ha;30
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;30

