﻿Cadastre immobiliari rústic
Maials
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251333&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2012;2480;9232;3723
2021;2001;2012;2479;9181;3704
2020;2001;2012;2483;9175;3695
2019;2001;2012;2484;8554;3444
2018;2001;2012;2483;8552;3444
2017;2001;2012;2481;7674;3093
2016;2001;2012;2482;7649;3082
2015;2001;2012;2484;7603;3061
2014;2001;2012;2481;7506;3025
2013;2001;2012;2478;6905;2787
2012;2001;2012;2480;6074;2449
2011;2001;1989;2462;2289;930
2010;2001;1989;2462;2289;930
2009;2001;1989;2462;2266;921
2008;2001;1989;2462;2220;902
2007;2001;1989;2462;2176;884
2006;1991;1989;2461;2128;865

