﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Cugat del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082055&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;93;84;174;21;24;45;543;573;1113;657;678;1332
2019;72;87;156;30;21;51;927;1014;1938;1026;1122;2148
2018;78;81;162;21;18;39;567;588;1152;666;687;1353
2017;66;69;132;21;33;54;522;621;1143;609;720;1329
2016;78;63;138;21;15;36;399;489;888;498;567;1065
2011-2015;168;135;300;45;42;87;957;1185;2142;1167;1365;2532
2001-2010;180;192;372;57;60;117;2685;3492;6180;2925;3744;6669
1991-2000;42;33;75;12;18;30;570;681;1254;624;732;1356
1981-1990;0;0;0;0;0;0;312;306;621;315;306;621
Antes de 1981;0;0;0;0;0;0;354;498;852;354;501;852
Siempre ha vivido;32352;32283;64632;4482;5559;10041;3;3;6;36834;37845;74679
Total;33123;33021;66144;4710;5796;10503;7839;9447;17289;45675;48261;93936

