﻿Immigracions externes. Per continent de procedència
Riudellots de la Selva
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171501
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);21 (b);1 (b);9 (b);0 (b);0 (b);9 (b);47 (b)
2021;3;3;0;8;2;0;5;21
2020;3;0;0;3;1;0;7;14
2019;5;3;1;19;3;0;4;35
2018;5;1;0;9;6;0;2;23
2017;4;3;2;12;2;0;5;28
2016;7;5;3;7;0;0;14;36
2015;3;2;1;13;6;0;4;29
2014;2;0;8;1;14;0;3;28
2013;6;3;1;4;3;0;7;24
2012;12;1;1;7;3;0;4;28
2011;14;2;0;7;4;0;5;32
2010;15;2;8;3;7;0;3;38
2009;5;1;1;2;6;0;0;15
2008;4;9;3;6;0;0;5;27
2007;20;3;5;16;1;0;10;55
2006;0;2;2;1;0;0;21;26
2005;0;0;0;0;0;0;26;26
2004;0;0;0;0;0;0;18;18

