﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430347
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;0;4;0;0;0;2;0;2;0;0;0;6;1;7
De 20 a 24 anys;0;0;0;0;1;1;0;2;2;2;1;3;0;4;4;1;0;1;8;0;8;1;2;3;5;1;6;0;0;0;17;11;28
De 25 a 29 anys;2;0;2;2;0;2;2;3;5;1;0;1;1;5;6;2;0;2;4;0;4;2;1;3;4;0;4;0;0;0;20;9;29
De 30 a 34 anys;3;0;3;2;3;5;1;2;3;1;3;4;0;1;1;7;0;7;4;0;4;2;1;3;2;0;2;0;0;0;22;10;32
De 35 a 39 anys;0;0;0;1;1;2;0;2;2;0;2;2;1;1;2;2;0;2;7;0;7;5;1;6;1;2;3;0;0;0;17;9;26
De 40 a 44 anys;1;2;3;0;3;3;1;3;4;2;4;6;1;2;3;3;1;4;1;0;1;3;0;3;4;0;4;0;0;0;16;15;31
De 45 a 49 anys;1;0;1;1;0;1;0;0;0;0;2;2;0;3;3;2;2;4;5;0;5;3;0;3;2;0;2;0;0;0;14;7;21
De 50 a 54 anys;2;1;3;1;1;2;0;0;0;0;1;1;1;0;1;7;2;9;1;1;2;1;1;2;2;4;6;0;0;0;15;11;26
De 55 a 59 anys;2;1;3;0;0;0;0;0;0;1;0;1;0;3;3;9;3;12;6;0;6;2;0;2;3;1;4;0;0;0;23;8;31
De 60 a 64 anys;0;1;1;0;1;1;1;0;1;1;0;1;1;1;2;1;0;1;1;0;1;1;0;1;0;1;1;0;0;0;6;4;10
De 65 anys i més;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;1;6
Total;12;5;17;8;10;18;5;12;17;8;14;22;5;21;26;34;8;42;41;1;42;23;6;29;25;9;34;0;0;0;161;86;247

