﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Sadurní d'Osormort
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082418
;Homes;Dones;Total
03/2024 (p);30;15;45
02/2024;30;10;45
01/2024;30;10;45
12/2023;30;10;40
11/2023;30;15;45
10/2023;30;15;45
09/2023;30;15;45
08/2023;35;15;45
07/2023;35;15;50
06/2023;30;15;45
05/2023;30;15;45
04/2023;30;15;40
03/2023;30;15;40
02/2023;30;15;45
01/2023;30;15;45
12/2022;30;15;45
11/2022;30;15;45
10/2022;30;15;50
09/2022;30;15;50
08/2022;35;15;50
07/2022;30;15;50
06/2022;30;15;50
05/2022;35;15;50
04/2022;30;15;50
03/2022;30;15;50
02/2022;30;15;45
01/2022;30;15;45
12/2021;30;15;45
11/2021;31;17;48
10/2021;31;16;47
09/2021;32;18;50
08/2021;29;17;46
07/2021;28;16;44
06/2021;29;16;45
05/2021;28;15;43
04/2021;27;15;42
03/2021;28;16;44
02/2021;27;15;42
01/2021;27;15;42
12/2020;27;16;43
11/2020;27;15;42
10/2020;26;15;41
09/2020;27;13;40
08/2020;27;13;40
07/2020;26;12;38
06/2020;26;11;37
05/2020;25;11;36
03/2020;25;11;36
12/2019;27;12;39
09/2019;26;11;37
06/2019;25;13;38
03/2019;27;14;41
12/2018;22;15;37
09/2018;22;15;37
06/2018;22;16;38
03/2018;22;16;38
12/2017;23;16;39
09/2017;24;13;37
06/2017;26;14;40
03/2017;25;15;40
12/2016;23;14;37
09/2016;19;16;35
06/2016;21;14;35
03/2016;21;13;34
12/2015;21;12;33
09/2015;21;12;33
06/2015;21;14;35
03/2015;20;12;32
12/2014;21;13;34
09/2014;22;13;35
06/2014;21;13;34
03/2014;20;15;35
12/2013;19;14;33
09/2013;21;15;36
06/2013;21;16;37
03/2013;22;14;36
12/2012;21;13;34
09/2012;20;14;34
06/2012;19;15;34
03/2012;22;15;37

