﻿Conreus herbacis: cereals per a gra
Isòvol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170849&lang=es
;2009
     Total;
 explot.;12
 ha;64
      Secà;
 explot.;9
 ha;36
       Regadiu;
 explot.;8
 ha;29
     Blat tou i escanda;
 total;
 explot.;7
 ha;20
 secà;
 explot.;5
 ha;5
 regadiu;
 explot.;5
 ha;15
       Blat dur;
 total;
 explot.;2
 ha;9
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;2
 ha;8
         Ordi;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;3
 ha;24
 secà;
 explot.;3
 ha;23
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;5
 ha;11
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;3
 ha;5
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

