﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430056&lang=en
;Homes;Dones;Total
Dret;12;8;20
Magisteri;15;54;69
Ciències socials;37;85;122
Arts i humanitats;18;28;46
Informàtica;8;2;10
Enginyeries;29;4;33
Formació tècnica;180;78;258
Ciències;17;10;27
Arquitectura i construcció;8;5;13
Agricultura i veterinària;7;2;9
Salut i serveis socials;18;61;79
Altres serveis;10;37;47
Total;359;374;733

