﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Guingueta d'Àneu, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:259031
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;32;23;14
Tècnics i professionals científics i intel·lectuals;15;15;9
Tècnics i professionals de suport;15;16;7
Empleats administratius;5;2;1
Treballadors de serveis i venedors de comerç;12;4;4
Treballadors qualificats en activitats agràries i pesqueres;10;15;26
Artesans i treballadors qualificats de les indústries i la construcció;16;17;10
Operadors d'instal·lacions i maquinària, i muntadors;15;8;11
Treballadors no qualificats;6;6;5
Forces armades;0;0;0
Total;126;106;87

