﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Tremp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:252347&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;4000;4060;4052;4044;4113;4142;4203;4246;4296;4299;4291;4326;4292;4296;4290;4272;4135;4100;4255;4280;4290;4351;4336
Barcelona;676;660;637;601;610;605;606;617;603;620;595;594;570;559;545;551;472;434;461;438;432;432;408
Girona;18;17;21;21;21;21;22;24;23;22;22;22;19;20;21;19;19;26;30;31;29;30;29
Lleida;3262;3339;3352;3380;3438;3472;3530;3557;3623;3610;3630;3670;3668;3681;3687;3662;3598;3593;3715;3762;3780;3849;3855
Tarragona;44;44;42;42;44;44;45;48;47;47;44;40;35;36;37;40;46;47;49;49;49;40;44
Resto de España;586;620;627;684;674;685;704;713;763;718;930;1026;804;776;802;815;752;743;819;837;811;853;902
Andalucía;224;237;241;254;247;262;262;273;293;278;338;355;315;306;317;317;314;302;327;329;323;347;343
Aragón;98;108;112;116;120;116;121;116;122;123;122;133;133;146;149;151;143;144;154;159;157;164;174
Principado de Asturias;11;13;14;16;12;11;12;12;12;15;19;16;14;10;8;10;9;8;8;12;10;11;10
Illes Balears;4;3;2;4;4;4;2;3;4;4;7;8;5;5;5;4;2;3;3;2;1;2;3
Canarias;6;5;5;5;6;8;11;11;8;7;22;32;8;7;5;11;11;9;9;9;7;9;11
Cantabria;8;10;10;8;7;7;9;10;11;10;11;12;9;9;7;7;6;7;7;6;11;11;10
Castilla - La Mancha;24;22;24;26;21;26;28;29;32;31;43;43;39;37;41;39;35;38;43;45;42;45;54
Castilla y León;46;47;49;63;54;56;60;62;62;55;78;96;64;63;63;65;57;56;64;58;58;56;59
Comunitat Valenciana;48;51;43;44;50;49;49;42;57;45;61;80;42;34;38;34;30;31;32;35;38;32;39
Extremadura;21;20;18;23;25;24;24;25;27;26;38;36;29;27;25;24;19;18;25;24;21;25;26
Galicia;21;24;26;27;25;25;24;30;28;26;48;59;31;29;29;32;28;29;34;40;32;40;54
Comunidad de Madrid;31;35;35;43;40;38;41;42;48;37;64;71;34;36;40;43;32;34;42;48;44;40;41
Región de Murcia;12;11;12;17;18;19;16;17;18;22;21;27;19;18;19;18;16;17;17;17;20;21;21
Comunidad Foral de Navarra;3;4;4;4;5;5;5;4;4;4;6;4;5;5;5;5;5;5;6;5;4;4;6
País Vasco;17;17;17;17;17;17;18;18;19;16;19;22;24;20;19;18;20;18;20;22;18;20;19
La Rioja;3;2;2;2;2;2;2;2;2;3;3;5;3;3;3;3;3;3;3;3;3;3;3
Ceuta y Melilla;9;11;13;15;21;16;20;17;16;16;30;27;30;21;29;34;22;21;25;23;22;23;29
Extranjero;1261;1213;1232;1116;1037;1079;1119;1216;1246;1271;1294;1359;1272;1156;1098;935;514;443;496;401;266;184;139
Total;5847;5893;5911;5844;5824;5906;6026;6175;6305;6288;6515;6711;6368;6228;6190;6022;5401;5286;5570;5518;5367;5388;5377

