﻿Edificis destinats principalment a habitatge. Per grandària del municipi
Catalunya
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6060
;2011
Fins a 500 habitants;56040
De 501 a 2.000 habitants;123406
De 2.001 a 5.000 habitants;156815
De 5.001 a 10.000 habitants;179472
De 10.001 a 50.000 habitants;376734
De 50.001 a 100.000 habitants;90911
De 100.001 a 500.000 habitants;124113
De 500.000 habitants i més;69830
Total;1177321

