﻿Població. Per estat civil, sexe i edat quinquennal
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430120&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;444;489;933;0;0;0;0;0;0;0;0;0;0;0;0;444;489;933
De 15 a 19 anys;159;132;291;0;0;0;0;0;0;0;0;0;0;6;6;162;138;300
De 20 a 24 anys;117;132;249;0;6;6;0;0;0;0;0;3;3;3;9;120;144;264
De 25 a 29 anys;99;87;183;3;12;15;0;0;0;3;3;3;6;6;12;111;102;216
De 30 a 34 anys;72;81;153;21;39;63;0;0;0;0;6;3;18;9;27;120;132;252
De 35 a 39 anys;84;69;150;75;108;183;0;0;0;6;9;15;21;12;33;183;198;381
De 40 a 44 anys;66;66;132;132;138;267;0;0;0;18;27;48;15;9;21;228;240;468
De 45 a 49 anys;54;45;99;153;150;303;3;0;0;27;33;60;12;6;18;243;237;480
De 50 a 54 anys;21;24;45;141;141;282;3;3;3;30;30;60;12;6;18;204;204;411
De 55 a 59 anys;18;24;42;147;147;294;0;12;12;30;39;72;3;3;6;198;231;429
De 60 a 64 anys;12;15;27;126;120;243;6;12;18;27;39;66;3;3;6;171;186;357
De 65 a 69 anys;9;9;18;138;120;258;3;18;21;12;24;36;3;3;6;165;174;339
De 70 a 74 anys;12;3;15;99;66;165;15;36;51;15;15;33;6;3;6;144;126;270
De 75 a 79 anys;0;3;6;60;48;111;6;27;33;15;6;21;0;3;3;84;84;168
De 80 a 84 anys;0;3;3;33;21;54;6;24;33;6;3;6;0;0;3;42;51;93
De 85 a 89 anys;3;3;3;24;12;36;3;42;45;3;3;3;0;3;3;30;60;87
De 90 a 94 anys;0;3;6;3;3;6;0;18;21;0;0;0;0;3;0;9;27;33
De 95 a 99 anys;0;0;0;0;0;0;3;6;6;0;0;0;0;0;0;3;6;9
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0
Total;1170;1188;2361;1152;1128;2283;48;204;252;192;234;426;102;75;177;2667;2829;5496

