﻿Bovins
Ripoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171479
;1999;1989
     Total bovins;;
 explot.;28;50
 caps;1342;992
     Vaques;;
 total;;
 explot.;24;48
 caps;819;694
 de llet;;
 explot.;3;19
 caps;56;271
 altres;;
 explot.;21;30
 caps;763;423
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;24;28
 caps;155;92
 mascles;;
 explot.;20;19
 caps;41;25
 braves;;
 explot.;19;16
 caps;114;67
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;9;18
 caps;178;76
 mascles;;
 explot.;8;2
 caps;126;3
 femelles;;
 explot.;6;17
 caps;52;73
           Bovins de menys de 12 mesos;;
 total;;
 explot.;21;25
 caps;190;130
 mascles;;
 explot.;20;13
 caps;110;41
 femelles;;
 explot.;18;21
 caps;80;89

