﻿Parcel·lació
Montmeló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081350&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;13;23
 superfície total;14;34;85
 nombre parcel·les;12;28;61
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;6;10
 superfície total;3;4;17
 nombre parcel·les;2;6;10
 2 a 3 parcel·les;;;
  explot.;1;4;7
 superfície total;1;16;28
 nombre parcel·les;2;8;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;3;4
 superfície total;10;13;20
 nombre parcel·les;8;14;18
 6 a 14 parcel·les;;;
  explot.;0;0;2
 superfície total;0;0;21
 nombre parcel·les;0;0;17
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

