﻿Població. Per sexe, edat quinquennal i estat civil
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250083
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;95;85;180;0;0;0;0;0;0;0;0;0;0;0;0;95;85;180
De 15 a 19 anys;30;37;67;0;0;0;0;0;0;0;0;0;0;0;0;30;37;67
De 20 a 24 anys;52;46;98;1;4;5;0;0;0;0;0;0;0;0;0;53;50;103
De 25 a 29 anys;40;40;80;12;23;35;0;0;0;0;1;1;0;0;0;52;64;116
De 30 a 34 anys;16;5;21;35;36;71;0;0;0;1;0;1;1;2;3;53;43;96
De 35 a 39 anys;10;4;14;36;52;88;0;0;0;2;0;2;1;0;1;49;56;105
De 40 a 44 anys;8;1;9;48;38;86;0;0;0;1;1;2;2;1;3;59;41;100
De 45 a 49 anys;7;3;10;43;50;93;0;2;2;2;0;2;1;1;2;53;56;109
De 50 a 54 anys;7;2;9;45;46;91;0;2;2;1;0;1;0;0;0;53;50;103
De 55 a 59 anys;3;0;3;38;30;68;0;2;2;0;0;0;0;0;0;41;32;73
De 60 a 64 anys;3;1;4;21;28;49;1;4;5;4;0;4;0;0;0;29;33;62
De 65 a 69 anys;6;2;8;38;44;82;2;7;9;1;1;2;0;0;0;47;54;101
De 70 a 74 anys;9;1;10;39;22;61;1;18;19;0;0;0;0;0;0;49;41;90
De 75 a 79 anys;1;0;1;25;28;53;4;29;33;0;0;0;0;0;0;30;57;87
De 80 a 84 anys;0;0;0;24;10;34;6;16;22;0;0;0;0;0;0;30;26;56
De 85 anys i més;1;1;2;7;4;11;7;22;29;0;0;0;0;0;0;15;27;42
Total;288;228;516;412;415;827;21;102;123;12;3;15;5;4;9;738;752;1490

