﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082114
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;1;3
Empresaris agraris sense assalariats;14;4;18
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;3;3
Resta de treballadors d'explt.agràries;48;18;66
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;265;141;406
Empresaris no agraris amb assalariats;664;234;898
Empresaris no agraris sense assalariats;747;362;1109
Membres de cooperatives no agràries;30;14;44
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;451;171;622
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1753;1320;3073
Professionals en ocupacions exclusives de l'Administració pública;29;10;39
Resta del personal admin. i comercial;1462;3074;4536
Resta del personal dels serveis;676;1389;2065
Contramestres capataços d'establiments no agraris;303;28;331
Operaris qualificats i especialitzats d'establiments no agraris;4521;1003;5524
Operaris sense espec. d'establiments no agraris;609;103;712
Professionals de les forces armades;17;6;23
No classificables per condició socioeconòmica;10;29;39
Total;11601;7910;19511

