﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081712&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;97;65;105;74;85;114;111;111;84;51;48;246;1191
dones;72;53;83;93;73;122;115;103;63;58;44;314;1193
total;169;118;188;167;158;236;226;214;147;109;92;560;2384
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;0;1;2;1;0;1;1;4;11
dones;0;0;1;1;1;0;0;1;0;1;0;10;15
total;0;0;2;1;1;1;2;2;0;2;1;14;26
Sense estudis;;;;;;;;;;;;;
homes;7;0;2;1;2;2;1;1;3;2;5;45;71
dones;5;0;1;0;0;1;2;1;3;3;6;72;94
total;12;0;3;1;2;3;3;2;6;5;11;117;165
Primer grau;;;;;;;;;;;;;
homes;90;10;25;20;29;37;40;54;42;26;32;173;578
dones;67;5;6;13;11;33;32;44;36;43;34;214;538
total;157;15;31;33;40;70;72;98;78;69;66;387;1116
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;42;26;22;22;45;35;34;26;12;7;10;281
dones;0;32;16;20;21;43;45;38;18;8;3;10;254
total;0;74;42;42;43;88;80;72;44;20;10;20;535
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;12;6;7;3;7;2;1;1;0;1;42
dones;0;3;4;14;4;9;3;1;1;0;0;0;39
total;0;5;16;20;11;12;10;3;2;1;0;1;81
FP grau superior;;;;;;;;;;;;;
homes;0;1;11;12;9;7;6;2;1;0;1;1;51
dones;0;2;8;9;5;4;1;2;1;0;0;0;32
total;0;3;19;21;14;11;7;4;2;0;1;1;83
Batxillerat superior;;;;;;;;;;;;;
homes;0;10;15;6;12;8;15;10;6;7;1;6;96
dones;0;11;31;5;5;8;19;9;2;2;1;3;96
total;0;21;46;11;17;16;34;19;8;9;2;9;192
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;4;2;5;3;4;3;0;0;5;36
dones;0;0;13;18;15;17;11;5;2;1;0;5;87
total;0;0;23;22;17;22;14;9;5;1;0;10;123
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;3;2;6;2;3;2;2;1;1;25
dones;0;0;3;13;11;7;2;2;0;0;0;0;38
total;0;0;6;16;13;13;4;5;2;2;1;1;63

