﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251734&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;1;1;2;0;2;0;0;0;3;9;12;0;1;1;10;0;10;0;1;1;1;1;2;0;0;0;16;14;30
De 20 a 24 anys;3;3;6;2;4;6;2;8;10;2;5;7;7;8;15;1;1;2;11;1;12;1;2;3;3;3;6;0;0;0;32;35;67
De 25 a 29 anys;7;3;10;11;9;20;10;9;19;4;11;15;8;14;22;3;2;5;16;0;16;6;0;6;13;7;20;1;0;1;79;55;134
De 30 a 34 anys;13;8;21;10;13;23;8;3;11;6;11;17;6;14;20;3;0;3;25;0;25;9;2;11;12;8;20;0;0;0;92;59;151
De 35 a 39 anys;13;10;23;10;7;17;5;3;8;3;5;8;6;13;19;0;0;0;21;1;22;5;0;5;4;9;13;0;0;0;67;48;115
De 40 a 44 anys;13;7;20;11;9;20;3;3;6;3;1;4;4;6;10;0;0;0;27;0;27;7;0;7;4;10;14;0;0;0;72;36;108
De 45 a 49 anys;16;6;22;4;3;7;4;2;6;5;2;7;4;7;11;2;0;2;19;0;19;10;0;10;6;9;15;0;0;0;70;29;99
De 50 a 54 anys;8;5;13;8;4;12;1;0;1;5;1;6;0;7;7;2;0;2;12;0;12;5;1;6;1;7;8;0;0;0;42;25;67
De 55 a 59 anys;4;3;7;0;3;3;1;0;1;2;0;2;0;1;1;2;1;3;10;0;10;4;0;4;4;1;5;0;0;0;27;9;36
De 60 a 64 anys;3;4;7;0;1;1;0;0;0;1;0;1;1;2;3;3;2;5;4;0;4;1;0;1;1;1;2;0;0;0;14;10;24
De 65 anys i més;2;1;3;0;0;0;0;0;0;0;0;0;2;2;4;1;0;1;4;1;5;1;0;1;0;1;1;0;0;0;10;5;15
Total;82;51;133;56;54;110;36;28;64;31;36;67;41;83;124;17;7;24;159;3;162;49;6;55;49;57;106;1;0;1;521;325;846

