﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082704&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;10;10;10;10;10;10;10;10;10;10;10;10;10
B Indústries extractives;0;0;0;0;0;5;5;5;0;0;0;0;0;0
C Indústries manufactureres;110;110;115;110;110;110;110;110;115;110;110;110;105;105
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;5;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;5;5;5;0;0;0;0;0;0;0;0;0
F Construcció;230;235;220;220;220;215;210;220;220;225;230;225;235;225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";635;630;635;645;635;645;655;655;645;655;660;655;640;625
H Transport i emmagatzematge;85;80;80;80;80;75;75;75;75;80;75;75;80;80
I Hostaleria;390;380;390;390;390;395;410;405;390;390;400;400;390;385
J Informació i comunicacions;155;155;150;145;135;140;135;135;130;130;125;115;120;115
K Activitats financeres i d'assegurances;55;55;50;50;45;50;45;45;50;50;50;50;50;50
L Activitats immobiliàries;105;110;105;105;110;110;105;105;105;105;105;105;100;100
M Activitats professionals, científiques i tècniques;495;500;485;475;460;445;435;425;420;395;395;395;385;370
N Activitats administratives i serveis auxiliars;195;195;195;195;205;200;200;200;200;195;200;195;190;185
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;125;120;120;110;110;115;110;105;110;110;100;100;100;100
Q Activitats sanitàries i de serveis socials;130;130;130;135;135;135;135;140;140;130;125;120;115;105
R Activitats artístiques, recreatives i d'entreteniment;95;100;105;100;100;100;105;105;100;100;100;95;95;95
S Altres serveis;205;205;205;200;195;200;200;200;200;195;190;190;180;175
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3035;3010;2995;2975;2945;2950;2950;2945;2915;2890;2885;2845;2800;2735

