﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pla de Santa Maria, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431080&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);175;375;280;235;1060
03/2024 (p);165;375;280;235;1060
02/2024;175;370;280;235;1060
01/2024;165;375;280;240;1060
12/2023;160;380;280;235;1050
11/2023;155;385;270;230;1045
10/2023;160;380;270;235;1050
09/2023;155;375;275;235;1040
08/2023;160;365;265;230;1020
07/2023;175;375;265;225;1040
06/2023;165;375;265;220;1025
05/2023;160;380;270;225;1030
04/2023;160;375;275;225;1035
03/2023;160;380;275;225;1035
02/2023;155;375;280;225;1035
01/2023;155;380;270;225;1030
12/2022;160;385;275;225;1050
11/2022;155;385;275;225;1045
10/2022;160;390;265;230;1045
09/2022;145;390;260;230;1025
08/2022;160;390;260;225;1035
07/2022;180;390;260;220;1055
06/2022;190;385;265;225;1060
05/2022;165;390;260;220;1035
04/2022;150;395;260;220;1025
03/2022;155;385;255;225;1020
02/2022;150;390;250;225;1010
01/2022;155;395;255;220;1020
12/2021;158;392;247;219;1016
11/2021;157;395;252;222;1026
10/2021;148;387;249;219;1003
09/2021;155;378;252;221;1006
08/2021;157;381;249;217;1004
07/2021;169;387;252;216;1024
06/2021;176;391;250;213;1030
05/2021;158;391;246;218;1013
04/2021;148;379;243;217;987
03/2021;159;374;240;217;990
02/2021;161;401;239;209;1010
01/2021;159;402;240;207;1008
12/2020;166;403;240;210;1019
11/2020;177;403;244;213;1037
10/2020;162;400;241;220;1023
09/2020;161;398;241;215;1015
08/2020;158;390;240;215;1003
07/2020;163;389;234;211;997
06/2020;155;382;237;209;983
05/2020;145;394;230;206;975
03/2020;163;384;230;203;980
12/2019;182;404;223;208;1017
09/2019;175;404;229;221;1029
06/2019;178;396;237;220;1031
03/2019;164;402;238;214;1018
12/2018;169;387;244;205;1005
09/2018;159;394;250;200;1003
06/2018;178;406;254;201;1039
03/2018;178;395;243;200;1016
12/2017;168;395;240;193;996
09/2017;171;408;250;187;1016
06/2017;190;406;244;183;1023
03/2017;173;407;250;176;1006
12/2016;161;405;248;169;983
09/2016;159;385;247;167;958
06/2016;171;404;249;165;989
03/2016;156;416;246;169;987
12/2015;162;392;234;176;964
09/2015;168;404;236;171;979
06/2015;183;410;228;165;986
03/2015;159;426;225;165;975
12/2014;150;399;236;145;930
09/2014;153;408;245;144;950
06/2014;159;376;239;146;920
03/2014;142;369;250;142;903
12/2013;144;358;243;141;886
09/2013;145;375;246;140;906
06/2013;148;368;250;142;908
03/2013;153;362;248;135;898
12/2012;143;361;249;133;886
09/2012;159;368;255;130;912
06/2012;177;369;261;133;940
03/2012;170;370;267;130;937

