﻿Valor afegit brut de la indústria. Per branques d'activitat
Gavà
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:080898
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);21,2;90,3;167,3;278,9
2020 (p);12,5;104,0;161,8;278,3
2019;17,7;104,7;192,7;315,1
2018;15,4;93,3;178,1;286,7
2017;21,3;92,8;193,7;307,8
2016;16,5;81,6;204,7;302,8
2015;19,1;78,8;180,7;278,5
2014;37,4;68,4;150,4;256,2
2013;34,4;74,0;121,1;229,5
2012;30,8;67,6;113,0;211,5
2011;38,5;73,9;110,8;223,1

