﻿Matrimonis segons el mes de celebració
Llagostera
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:170890&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;3;4;2;3;5;4;0;8;5;1;1;36
2021;2;2;0;6;2;8;3;0;5;2;2;3;35
2020;0;0;1;0;1;7;5;0;4;2;2;5;27
2019;3;2;2;3;5;6;7;0;6;2;4;2;42
2018;1;1;0;1;3;4;5;2;6;0;4;0;27
2017;0;0;2;3;1;3;7;2;2;2;2;2;26
2016;0;1;2;3;2;1;5;0;3;2;4;3;26
2015;1;0;1;1;3;4;3;3;5;3;0;2;26
2014;2;3;2;5;6;8;6;1;5;5;1;0;44
2013;0;4;0;1;2;8;6;2;9;1;2;0;35
2012;3;2;3;2;3;7;3;1;4;3;4;1;36

