﻿Eleccions al Congrés de Diputats. Dades generals
Maresme
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:21
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;326971;238097;235468;1522;1107;72,8;27,2
2016;318863;210827;207742;1666;1419;66,1;33,9
2015;318363;226609;223814;1553;1242;71,2;28,8
2011;310908;210503;203826;3464;3213;67,7;32,3
2008;304030;217560;213210;3381;969;71,6;28,4
2004;292292;227259;224572;1983;704;77,8;22,3
2000;278063;183433;180333;2375;725;66,0;34,0
1996;252917;197641;195834;574;1233;78,1;21,9
1993;229689;179095;177512;925;658;78,0;22,0
1989;211736;149017;147668;689;660;70,4;29,6
1986;196946;145344;143780;472;1092;73,8;26,2
1982;179880;147793;145360;608;1825;82,2;17,8
1979;172456;125996;123310;409;2277;73,1;26,9
1977;153253;128318;126635;213;1470;83,7;16,3

