﻿Población a 1 de enero. Por sexo
Ametlla de Mar, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430136&lang=es
;Hombres;Mujeres;Total
2023;3714;3611;7325
2022;3655;3554;7209
2021;3620;3511;7131
2020;3492;3374;6866
2019;3384;3403;6787
2018;3398;3403;6801
2017;3473;3414;6887
2016;3593;3509;7102
2015;3617;3566;7183
2014;3703;3600;7303
2013;3924;3780;7704
2012;3914;3774;7688
2011;3888;3761;7649
2010;3868;3726;7594
2009;3884;3708;7592
2008;3798;3626;7424
2007;3630;3441;7071
2006;3453;3291;6744
2005;3318;3120;6438
2004;3148;2884;6032
2003;3013;2822;5835
2002;2651;2560;5211
2001;2550;2497;5047
2000;2482;2464;4946
1999;2398;2379;4777
1998;2263;2274;4537

