﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Figueres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170669&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);465;2525;1430;16575;21000
02/2024;475;2515;1405;16100;20495
01/2024;475;2505;1380;15850;20215
12/2023;445;2510;1370;16290;20615
11/2023;460;2515;1375;16260;20605
10/2023;485;2500;1375;16280;20640
09/2023;670;2515;1360;16465;21010
08/2023;595;2525;1320;16590;21025
07/2023;490;2525;1375;17255;21640
06/2023;495;2500;1425;16685;21105
05/2023;480;2505;1430;16265;20680
04/2023;490;2505;1420;15960;20375
03/2023;490;2485;1405;15285;19670
02/2023;500;2490;1395;14975;19360
01/2023;510;2490;1380;14830;19210
12/2022;480;2495;1350;15055;19380
11/2022;500;2500;1355;15135;19490
10/2022;495;2490;1335;15215;19535
09/2022;635;2465;1315;15310;19725
08/2022;630;2470;1275;15930;20300
07/2022;465;2420;1330;16635;20850
06/2022;470;2435;1350;15965;20225
05/2022;465;2425;1355;15520;19765
04/2022;450;2430;1350;15310;19535
03/2022;425;2420;1335;14685;18870
02/2022;445;2380;1320;14515;18665
01/2022;450;2365;1300;14340;18455
12/2021;431;2348;1288;14632;18699
11/2021;440;2335;1308;14668;18751
10/2021;449;2323;1278;14766;18816
09/2021;624;2286;1271;14709;18890
08/2021;577;2290;1241;15134;19242
07/2021;477;2289;1283;15619;19668
06/2021;477;2275;1326;14818;18896
05/2021;455;2269;1291;14267;18282
04/2021;435;2240;1272;13812;17759
03/2021;436;2234;1252;13710;17632
02/2021;453;2225;1243;13646;17567
01/2021;450;2220;1232;13603;17505
12/2020;424;2223;1239;13758;17644
11/2020;411;2217;1248;13921;17797
10/2020;423;2216;1224;14076;17939
09/2020;603;2232;1213;14289;18337
08/2020;553;2238;1203;14696;18690
07/2020;451;2248;1229;14909;18837
06/2020;462;2224;1248;14217;18151
05/2020;445;2192;1219;13957;17813
03/2020;422;2205;1175;14027;17829
12/2019;419;2253;1231;14684;18587
09/2019;676;2206;1236;15027;19145
06/2019;491;2223;1294;15681;19689
03/2019;442;2130;1268;14595;18435
12/2018;425;2106;1229;14561;18321
09/2018;557;2083;1190;15015;18845
06/2018;434;2098;1222;15354;19108
03/2018;409;2025;1212;14323;17969
12/2017;393;1986;1144;14051;17574
09/2017;544;1947;1135;14513;18139
06/2017;430;1974;1185;14864;18453
03/2017;370;1946;1155;13706;17177
12/2016;372;1915;1054;13574;16915
09/2016;509;1939;1054;13827;17329
06/2016;420;1962;1138;14144;17664
03/2016;379;1910;1068;13322;16679
12/2015;367;1852;1032;13229;16480
09/2015;545;1833;1009;13325;16712
06/2015;411;1880;1089;13626;17006
03/2015;378;1824;1051;12852;16105
12/2014;391;1791;947;12641;15770
09/2014;543;1778;938;12799;16058
06/2014;416;1804;990;13082;16292
03/2014;369;1794;1000;12245;15408
12/2013;357;1751;944;12257;15309
09/2013;541;1780;921;12447;15689
06/2013;410;1782;1026;12789;16007
03/2013;403;1778;1037;11972;15190
12/2012;433;1785;1004;12065;15287
09/2012;541;1782;1038;12667;16028
06/2012;491;1806;1151;12897;16345
03/2012;456;1789;1191;12177;15613

