﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Algerri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250156&lang=en
;2009;1999
      Total;;
 explot.;116;122
 jornades;55978;38071
 UTA;229;141
     Mà d'obra familiar;;
 total;;
  explot.;99;114
 nombre persones;260;203
  jornades;22793;28463
  UTA;87;99
 titular;;
 nombre persones;99;114
  jornades;14678;21244
  UTA;52;71
 altres familiars;;
  explot.;87;58
 nombre persones;161;89
  jornades;8115;7219
  UTA;35;28
       Mà d'obra assalariada;;
 total;;
  explot.;37;31
  jornades;28944;8876
  UTA;124;39
 fixa;;
  explot.;31;9
 nombre persones;56;27
  jornades;8945;5898
  UTA;36;26
 eventual;;
  explot.;14;26
  jornades;19999;2978
  UTA;88;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;27;101
 jornades;4241;733
 UTA;19;3

