﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430957&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;43;35;78;40;35;75;16;15;31;9;1;10;3;1;4;3;0;3
De 5 a 9 anys;57;67;124;57;66;123;54;61;115;53;60;113;45;49;94;0;1;1
De 10 a 14 anys;65;60;125;65;59;124;63;56;119;64;56;120;62;56;118;0;1;1
De 15 a 19 anys;81;62;143;80;60;140;77;58;135;76;58;134;74;58;132;1;2;3
De 20 a 24 anys;83;82;165;81;79;160;77;78;155;74;78;152;67;72;139;2;3;5
De 25 a 29 anys;108;96;204;104;92;196;92;86;178;89;85;174;75;78;153;4;4;8
De 30 a 34 anys;91;99;190;89;95;184;76;88;164;71;84;155;59;68;127;2;4;6
De 35 a 39 anys;97;96;193;96;92;188;90;82;172;87;81;168;56;58;114;1;4;5
De 40 a 44 anys;104;94;198;102;93;195;83;79;162;86;81;167;58;53;111;2;1;3
De 45 a 49 anys;77;69;146;74;66;140;63;57;120;63;56;119;38;34;72;3;3;6
De 50 a 54 anys;66;69;135;64;68;132;54;49;103;50;45;95;25;20;45;2;1;3
De 55 a 59 anys;69;59;128;65;55;120;53;44;97;47;41;88;15;22;37;4;4;8
De 60 a 64 anys;45;44;89;42;43;85;30;38;68;28;31;59;15;17;32;3;1;4
De 65 a 69 anys;58;59;117;57;57;114;49;46;95;37;36;73;19;20;39;1;2;3
De 70 a 74 anys;48;45;93;47;45;92;40;36;76;35;25;60;15;10;25;1;0;1
De 75 a 79 anys;33;44;77;33;44;77;29;39;68;22;29;51;10;18;28;0;0;0
De 80 a 84 anys;22;29;51;19;27;46;16;25;41;12;17;29;7;8;15;3;2;5
De 85 anys i més;11;16;27;10;16;26;10;14;24;8;10;18;4;5;9;1;0;1
Total;1158;1125;2283;1125;1092;2217;972;951;1923;911;874;1785;647;647;1294;33;33;66

