﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082628&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;5;0;0;0;0;0;0;0;5;5;5;5;5
B Indústries extractives;5;10;5;10;10;10;10;10;10;10;10;10;10;15
C Indústries manufactureres;845;820;835;840;810;810;795;850;835;795;790;775;705;660
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;65;65;70;75;65;65;55;55;65;55;55;55;55;50
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";245;245;230;225;235;225;220;230;230;240;235;230;230;280
H Transport i emmagatzematge;75;75;70;70;65;65;65;65;60;60;60;60;60;25
I Hostaleria;35;35;30;30;25;25;25;35;35;30;25;25;25;25
J Informació i comunicacions;15;15;10;10;10;10;10;5;10;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;15
L Activitats immobiliàries;5;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;15;20;20;15;15;15;15;15;15;15;15;15;15;15
N Activitats administratives i serveis auxiliars;60;75;5;5;5;5;5;5;5;5;5;10;10;5
O Administració pública, Defensa i Seguretat Social obligatòria;140;135;135;135;135;140;135;135;130;140;130;135;125;130
P Educació;110;110;105;100;120;115;100;100;120;120;100;100;110;110
Q Activitats sanitàries i de serveis socials;20;20;20;20;20;15;15;15;15;15;15;20;20;20
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;5;5;5;5;5;5;5;5;5
S Altres serveis;10;15;15;15;15;15;15;15;15;15;15;15;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1665;1655;1570;1575;1555;1550;1500;1560;1575;1535;1495;1475;1405;1395

