﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081108
;Agricultura;Indústria;Construcció;Serveis;Total
Total;229;1507;918;3642;6296
Catalunya;143;1057;568;2486;4254
Barcelona;134;953;521;2282;3890
Girona;9;89;38;164;300
Lleida;0;10;7;29;46
Tarragona;0;5;2;11;18
Resta de l'Estat;37;383;295;847;1562
Andalusia;21;225;165;437;848
Aragó;1;13;7;35;56
Astúries;0;0;0;12;12
Balears;0;0;0;3;3
Canàries;0;0;0;1;1
Cantàbria;0;1;0;2;3
Catella-la Manxa;3;29;24;79;135
Catella i Lleó;1;29;22;66;118
Comunitat Valenciana;0;2;9;26;37
Extremadura;6;50;45;102;203
Galícia;1;9;7;40;57
Madrid;3;5;4;14;26
Múrcia;0;6;6;13;25
Navarra;0;2;1;5;8
País Basc;0;8;2;8;18
La Rioja;0;3;1;2;6
Ceuta / Melilla;1;1;2;2;6
Estranger;49;67;55;309;480

