﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Campins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080399
;1999;1989
      Total;;
 explot.;12;38
 UTA;9;9
     Mà d'obra familiar;;
 total;;
  explot.;11;38
 nombre persones;20;61
  UTA;6;6
 titular;;
 nombre persones;11;38
  UTA;4;3
 cònjuge;;
 nombre persones;4;7
 altres familiars;;
  UTA;2;1
   explot.;3;8
 nombre persones;5;16
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;5;14
   UTA;3;3
 fixa;;
  explot.;2;2
 nombre persones;3;3
  UTA;3;3
 eventual;;
  explot.;3;13
   UTA;0;1

