﻿Impost de béns immobles de naturalesa urbana (IBI)
Vila-seca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431711&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;25978;1316929;11080925;50694;427
2021;1996;25871;1309373;11015255;50612;426
2020;1996;25721;1305659;10100904;50762;393
2019;1996;25620;1305662;10099118;50963;394
2018;1996;25082;1297418;10026494;51727;400
2017;1996;27749;1295076;10004356;46671;361
2016;1996;27767;1230761;9976657;44325;359
2015;1996;27766;1112912;9921132;40082;357
2014;1996;27634;1009064;9778841;36515;354
2013;1996;27380;979957;9600689;35791;351
2012;1996;27408;1016361;9957039;37083;363
2011;1996;26991;954638;9098842;35369;337
2010;1996;26681;938303;8863307;35168;332
2009;1996;25928;906415;10104802;34959;390
2008;1996;24777;868159;7524334;35039;304
2007;1996;23137;825297;6305272;35670;273
2006;1996;19744;749182;5506489;37945;279

