﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:09&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;198;23;221
Empresaris agraris sense assalariats;830;178;1008
Membres de cooperatives agràries;15;1;16
Directors i caps d'empreses o explotacions agràries;18;2;20
Resta de treballadors d'explt.agràries;1278;498;1776
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;404;225;629
Empresaris no agraris amb assalariats;1234;455;1689
Empresaris no agraris sense assalariats;1442;793;2235
Membres de cooperatives no agràries;53;16;69
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;347;118;465
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1718;1670;3388
Professionals en ocupacions exclusives de l'Administració pública;16;8;24
Resta del personal admin. i comercial;1709;2980;4689
Resta del personal dels serveis;929;1674;2603
Contramestres capataços d'establiments no agraris;212;15;227
Operaris qualificats i especialitzats d'establiments no agraris;5478;1375;6853
Operaris sense espec. d'establiments no agraris;1130;172;1302
Professionals de les forces armades;22;3;25
No classificables per condició socioeconòmica;19;24;43
Total;17052;10230;27282

