﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Premià de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081727&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1097;3605;3955;6404;15061
Barcelona;1038;3513;3864;6187;14602
Girona;14;16;35;58;123
Lleida;27;45;32;78;182
Tarragona;18;31;24;81;154
Resta d'Espanya;1390;1505;693;973;4561
Andalusia;576;637;229;231;1673
Aragó;69;70;43;75;257
Principat d'Astúries;6;11;11;28;56
Illes Balears;4;13;7;26;50
Canàries;2;6;6;9;23
Cantàbria;7;6;8;16;37
Castella - la Manxa;115;147;54;54;370
Castella i Lleó;71;103;71;115;360
Comunitat Valenciana;58;55;26;87;226
Extremadura;109;157;47;36;349
Galícia;49;41;38;51;179
Comunitat de Madrid;26;39;59;86;210
Regió de Múrcia;265;178;52;49;544
Comunitat Foral de Navarra;6;6;4;21;37
País Basc;4;17;17;65;103
Rioja, La;9;4;5;14;32
Ceuta i Melilla;14;15;16;10;55
Estranger;989;1201;1127;1471;4788
Total;3476;6311;5775;8848;24410

