﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Galera, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430635&lang=es
;Homes;Dones;Total
03/2024 (p);155;115;275
02/2024;160;115;275
01/2024;160;110;270
12/2023;160;120;280
11/2023;160;115;275
10/2023;155;115;270
09/2023;155;115;270
08/2023;155;115;265
07/2023;155;110;265
06/2023;155;115;270
05/2023;155;115;270
04/2023;160;115;270
03/2023;160;115;275
02/2023;155;115;270
01/2023;155;110;265
12/2022;165;110;270
11/2022;160;110;270
10/2022;155;110;265
09/2022;155;100;255
08/2022;155;105;260
07/2022;155;105;265
06/2022;160;110;265
05/2022;160;105;270
04/2022;160;110;270
03/2022;160;110;270
02/2022;160;110;270
01/2022;165;105;265
12/2021;163;105;268
11/2021;163;103;266
10/2021;160;103;263
09/2021;157;100;257
08/2021;156;100;256
07/2021;157;104;261
06/2021;156;103;259
05/2021;158;101;259
04/2021;153;102;255
03/2021;153;104;257
02/2021;158;106;264
01/2021;161;109;270
12/2020;164;108;272
11/2020;163;108;271
10/2020;161;106;267
09/2020;159;99;258
08/2020;159;96;255
07/2020;161;99;260
06/2020;166;96;262
05/2020;167;101;268
03/2020;162;101;263
12/2019;163;110;273
09/2019;160;111;271
06/2019;161;112;273
03/2019;162;110;272
12/2018;162;110;272
09/2018;158;105;263
06/2018;163;106;269
03/2018;166;105;271
12/2017;170;99;269
09/2017;163;101;264
06/2017;161;104;265
03/2017;162;103;265
12/2016;166;103;269
09/2016;153;96;249
06/2016;156;95;251
03/2016;156;95;251
12/2015;162;94;256
09/2015;149;88;237
06/2015;152;100;252
03/2015;153;96;249
12/2014;157;100;257
09/2014;154;91;245
06/2014;150;95;245
03/2014;154;92;246
12/2013;161;98;259
09/2013;159;95;254
06/2013;158;101;259
03/2013;164;99;263
12/2012;170;101;271
09/2012;165;102;267
06/2012;170;108;278
03/2012;158;108;266

