﻿Habitatges principals. Per superfície útil i instal·lacions
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:09&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;76;142;510;591;1708;2050;2666;5783;2246;1195;1500;412;401;777;556;289;20902
Amb aigua corrent subministrament privat;8;18;42;64;145;179;201;470;250;123;195;64;59;109;97;72;2096
No té aigua corrent;2;0;8;7;19;24;26;46;27;16;15;4;3;4;5;1;207
Amb aigua calenta central;23;51;161;200;525;621;725;1541;621;296;462;125;131;235;220;121;6058
Sense aigua calenta central;63;109;400;465;1356;1640;2176;4770;1912;1050;1253;358;332;663;442;245;17234
Amb gas per canonades;6;14;56;59;254;294;479;1387;355;214;257;68;56;126;105;64;3794
Sense gas per canonades;80;146;505;606;1627;1967;2422;4924;2178;1132;1458;415;407;772;557;302;19498
Calefacció col·lectiva;2;1;8;5;16;26;40;170;78;58;63;24;23;34;15;5;568
Calefacció individual;4;16;90;80;299;413;710;2107;896;566;683;239;224;451;370;219;7367
Calefacció aparells mòbils;60;121;382;487;1345;1601;1894;3479;1388;648;867;191;186;364;240;121;13374
Sense calefacció;20;22;81;93;221;221;257;555;171;74;102;29;30;49;37;21;1983
Amb línia telefònica;72;136;486;558;1631;1990;2603;5728;2294;1220;1565;436;428;803;599;326;20875
Sense línia telefònica;14;24;75;107;250;271;298;583;239;126;150;47;35;95;63;40;2417
Sense vàter, bany o dutxa dins de l'habitatge;3;2;10;7;11;30;24;49;24;5;14;2;3;6;1;1;192
Amb refrigeració;6;12;44;58;187;253;442;1175;426;274;318;115;85;180;152;79;3806
Sense refrigeració;80;148;517;607;1694;2008;2459;5136;2107;1072;1397;368;378;718;510;287;19486
Total;86;160;561;665;1881;2261;2901;6311;2533;1346;1715;483;463;898;662;366;23292

