﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Santa Coloma de Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082444&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;96;78;12;3;2;98
Total primer grau;170;162;158;115;0;170
EGB 1a.etapa;166;158;155;113;0;166
Educació especial;4;4;3;2;0;4
Total segon grau;376;359;368;337;1;377
EGB 2a etapa;148;138;143;135;0;148
FP 1r grau;56;54;55;42;0;56
FP 2n grau;42;40;41;39;0;42
BUP i COU;119;118;118;113;0;119
Altres ensenyaments 2n grau;11;9;11;8;1;12
Total tercer grau;95;87;88;79;1;96
Arquitectura i eng. tècniques;12;12;12;9;0;12
Altres escoles universitàries;25;21;22;20;0;25
Facul. o col. univ. 1r, 2n cicle;32;29;29;28;1;33
Escoles tec. super. 1r, 2n cicle;7;6;6;6;0;7
Estudis doctorat;6;6;6;5;0;6
Estudis postgrau;5;5;5;3;0;5
Altres ensenyaments 3r.cicle;8;8;8;8;0;8
Total no classificables;50;48;50;38;0;50
FP ocupacional;6;6;6;6;0;6
Altres ensenyaments;44;42;44;32;0;44

