﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431711
;Homes;Dones;Total
Dret;14;21;35
Magisteri;32;100;132
Ciències socials;177;422;599
Arts i humanitats;29;69;98
Informàtica;30;29;59
Enginyeries;73;17;90
Formació tècnica;570;84;654
Ciències;28;25;53
Arquitectura i construcció;21;10;31
Agricultura i veterinària;17;7;24
Salut i serveis socials;41;142;183
Altres serveis;66;138;204
Total;1098;1064;2162

