﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:40&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;136255;79455;100831;316541
06/2020;135312;78628;97843;311783
03/2020;136052;79890;100403;316345
12/2019;142922;81483;103954;328359
09/2019;141271;80478;104306;326055
06/2019;144247;81029;104102;329378
03/2019;143926;82374;103799;330099
12/2018;141824;81057;102951;325832
09/2018;139581;79436;102943;321960
06/2018;141660;77819;102617;322096
03/2018;141041;77825;100146;319012
12/2017;139095;76887;97145;313127
09/2017;137693;76031;96425;310149
06/2017;138772;73368;90882;303022
03/2017;137847;72869;90457;301173
12/2016;135525;72769;88984;297278
09/2016;133193;68616;86753;288562
06/2016;133726;67522;85047;286295
03/2016;131305;68696;83853;283854
12/2015;129444;68169;84248;281861
09/2015;126489;66723;83070;276282
06/2015;127233;64500;81571;273304
03/2015;125239;66339;78782;270360
12/2014;122593;64962;80694;268249
09/2014;119960;63630;78352;261942
06/2014;120940;62203;75418;258561
03/2014;119848;62949;75040;257837
12/2013;118453;61146;77263;256862
09/2013;117254;60794;75786;253834
06/2013;119507;60311;75657;255475
03/2013;118717;61025;76456;256198
12/2012;120329;60042;78779;259150
09/2012;122429;60094;78412;260935
06/2012;125286;59680;79607;264573
03/2012;126377;61491;79497;267365
12/2011;128222;62659;81121;272002
09/2011;128071;63082;77704;268857
06/2011;130638;63843;80873;275354
03/2011;132073;63596;82193;277862
12/2010;132780;63018;85853;281651
09/2010;132688;65350;84105;282143
06/2010;135029;64004;84240;283273
03/2010;135029;64004;84240;283273
12/2009;135877;64807;84526;285210
09/2009;137546;66156;84082;287784
06/2009;142037;65623;85503;293163
03/2009;145788;66380;85651;297819
12/2008;149974;68096;89477;307547
09/2008;154818;71185;90640;316643
06/2008;161795;71465;91130;324390
03/2008;164418;72236;90264;326918

