﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Alt Penedès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:03&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;202;184;221;4941;4728;5154;1126;1083;1170
2017-2021;201;182;219;4722;4516;4928;1082;1040;1125
2016-2020;189;171;207;4697;4490;4905;1068;1026;1111
2015-2019;189;171;207;4585;4378;4792;1046;1003;1089
2014-2018;191;172;209;4566;4358;4774;1044;1001;1087
2013-2017;186;168;205;4518;4308;4729;1031;988;1075
2012-2016;185;166;203;4553;4339;4767;1037;993;1081
2011-2015;193;174;212;4669;4449;4889;1066;1020;1111
2010-2014;198;178;217;4757;4531;4984;1087;1040;1133
2009-2013;209;189;229;4915;4681;5150;1127;1079;1175

