﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Mas de Barberans. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430770
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;5;5;0;1;0;0;3;0;14
4 habitacions;5;16;0;4;1;1;18;14;59
5 habitacions;1;12;1;4;2;7;31;29;87
6 habitacions;1;12;0;3;2;6;29;27;80
7 habitacions;0;1;0;0;2;2;0;6;11
8 habitacions;0;0;0;0;1;0;3;6;10
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;13;47;1;12;8;16;84;82;263

